"ID","nome","indirizzo","comune","telefono","email","sito_web","giorni e orari apertura","latitudine","longitudine","automatico","vendita_cs","vendita_csi","vendita_cs12","vendita_bg","vendita_asi","vendita_ami","vendita_aai","vendita_ams","vendita_aas","vendita_amo65","vendita_aao65","vendita_integrati","note"
1,"BAR SA.SA.DO DI DOMENICO SANNA","CORSO GIOVANNI PASCOLI 38","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
2,"BELLA ANTONELLA","VIA PIETRO MICCA 37","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
3,"EDICOLANDIA","VIA BALDEDDA 12","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
4,"EREDI CORRIAS MARIO DI CORRIAS ANDREA SAS","VIA BOGINO 56","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
5,"DETTORI FEDERICO","VIA BALDEDDA 13 13","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
6,"FRANCA FRANCESCO","CORSO GIOVANNI PASCOLI 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
7,"GAVIANO ANTONIO","VIA CASTIGLIA 11","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
8,"GENOVINO UMBERTO","VIALE SICILIA 10","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
9,"GHISU ANTONIO PASQUALE","VIA MAROGNA 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
10,"MAZZOLENI GIAMPAOLO ANGELO","VIA SULCIS 32","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
11,"MURESU GIULIANO","VIALE SICILIA 2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
12,"NAPOLITANO DAVIDE","CORSO GIOVANNI PASCOLI 55","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
13,"SANNA CRISTINA ","VIA CARDUCCI 3","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
14,"SOLINAS QUIRICO ANTONIO","VIA GRAZIA DELEDDA 101","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
15,"USAI GIOVANNA MARIA","VIA GRAZIA DELEDDA 86","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
16,"ZAMBURRU SEBASTIANA","VIA BALDEDDA 17","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
17,"ABBECEDARIO","VIA KENNEDY 24","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
18,"CAVAGLIERI GIAN PIERO","VIA CABOTO 2","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
19,"FOIS MARIA GRAZIA (BONTA' SURGELATE)","PIAZZA PEROSI 10","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
20,"MARCIA GIOVANNI","VIA KENNEDY 38","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
21,"PINNA DUILIO","VIA BOTTEGO 36","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
22,"SATTA MARIA LUISA","VIA NICOLO PAGANINI 5","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
23,"ADDONIZIO GIOVANNI","PIAZZA STAZIONE 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
24,"ALVISI ALESSANDRA","CORSO VITTORIO EMANUELE 110","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
25,"AZUNI DI MURA GIUSEPPE & C. S.A.S.","PIAZZA AZUNI 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
26,"BAR DANIELE DI PINTUS FRANCESCO","PIAZZA TOLA 7","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
27,"BARROCCU MARIO","CORSO VITTORIO EMANUELE 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
28,"BIASETTI SALVATORE ANTONIO","VIA UNIVERSITA  31","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
29,"BRANCA ROSSANO","VIA ROSELLO 33","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
30,"CANU PAOLA","VIA CAGLIARI 16","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
31,"CUCCU SABINA","PORTICI CRISPO 1","SASSARI",,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,1,
